﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","8,71","12,25","16,71"
1250,"7,74","10,89","15,32","20,89"
1500,"9,29","13,07","18,38","25,06"
1750,"10,83","15,25","21,44","29,24"
2000,"12,38","17,43","24,51","33,42"
2250,"13,93","19,61","27,57","37,59"
2500,"15,48","21,78","30,63","41,77"
2750,"17,03","23,96","33,7","45,95"
3000,"18,57","26,14","36,76","50,13"
3250,"20,12","28,32","39,82","54,3"
3500,"21,67","30,5","42,89","58,48"
3750,"23,22","32,68","45,95","62,66"
4000,"24,76","34,85","49,01","66,84"
4250,"26,31","37,03","52,08","71,01"
4500,"27,86","39,21","55,14","75,19"
4750,"29,41","41,39","58,2","79,37"
5000,"30,96","43,57","61,27","83,54"
5250,"32,5","45,75","64,33","87,72"
5500,"34,05","47,92","67,39","91,9"
5750,"35,6","50,1","70,46","96,08"
6000,"37,15","52,28","73,52","100,25"
6250,"38,69","54,46","76,58","104,43"
6500,"40,24","56,64","79,65","108,61"
6750,"41,79","58,82","82,71","112,78"
7000,"43,34","60,99","85,77","116,96"
7250,"44,89","63,17","88,84","121,14"
7500,"46,43","65,35","91,9","125,32"
7750,"47,98","67,53","94,96","129,49"
8000,"49,53","69,71","98,03","133,67"
8250,"51,08","71,89","101,09","137,85"
8500,"52,62","74,06","104,15","142,02"
