﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","9,8","12,82","16,8"
1250,"7,74","12,25","16,02","21,01"
1500,"9,29","14,7","19,23","25,21"
1750,"10,83","17,15","22,43","29,41"
2000,"12,38","19,61","25,64","33,61"
2250,"13,93","22,06","28,84","37,81"
2500,"15,48","24,51","32,05","42,01"
2750,"17,03","26,96","35,25","46,21"
3000,"18,57","29,41","38,46","50,41"
3250,"20,12","31,86","41,66","54,61"
3500,"21,67","34,31","44,87","58,82"
3750,"23,22","36,76","48,07","63,02"
4000,"24,76","39,21","51,27","67,22"
4250,"26,31","41,66","54,48","71,42"
4500,"27,86","44,11","57,68","75,62"
4750,"29,41","46,56","60,89","79,82"
5000,"30,96","49,01","64,09","84,02"
5250,"32,5","51,46","67,3","88,22"
5500,"34,05","53,91","70,5","92,42"
5750,"35,6","56,36","73,71","96,62"
6000,"37,15","58,82","76,91","100,83"
6250,"38,69","61,27","80,12","105,03"
6500,"40,24","63,72","83,32","109,23"
6750,"41,79","66,17","86,53","113,43"
7000,"43,34","68,62","89,73","117,63"
7250,"44,89","71,07","92,94","121,83"
7500,"46,43","73,52","96,14","126,03"
7750,"47,98","75,97","99,34","130,23"
8000,"49,53","78,42","102,55","134,43"
8250,"51,08","80,87","105,75","138,64"
8500,"52,62","83,32","108,96","142,84"
