﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","9,8","13,89","17,3"
1250,"8,02","12,25","17,36","21,62"
1500,"9,62","14,7","20,83","25,95"
1750,"11,23","17,15","24,3","30,27"
2000,"12,83","19,61","27,77","34,6"
2250,"14,44","22,06","31,25","38,92"
2500,"16,04","24,51","34,72","43,25"
2750,"17,64","26,96","38,19","47,57"
3000,"19,25","29,41","41,66","51,9"
3250,"20,85","31,86","45,13","56,22"
3500,"22,46","34,31","48,6","60,54"
3750,"24,06","36,76","52,08","64,87"
4000,"25,66","39,21","55,55","69,19"
4250,"27,27","41,66","59,02","73,52"
4500,"28,87","44,11","62,49","77,84"
4750,"30,48","46,56","65,96","82,17"
5000,"32,08","49,01","69,43","86,49"
5250,"33,68","51,46","72,91","90,82"
5500,"35,29","53,91","76,38","95,14"
5750,"36,89","56,36","79,85","99,47"
6000,"38,5","58,82","83,32","103,79"
6250,"40,1","61,27","86,79","108,12"
6500,"41,71","63,72","90,26","112,44"
6750,"43,31","66,17","93,74","116,77"
7000,"44,91","68,62","97,21","121,09"
7250,"46,52","71,07","100,68","125,41"
7500,"48,12","73,52","104,15","129,74"
7750,"49,73","75,97","107,62","134,06"
8000,"51,33","78,42","111,1","138,39"
8250,"52,93","80,87","114,57","142,71"
8500,"54,54","83,32","118,04","147,04"
