﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,29","13,51","17,3"
1250,"8,02","12,87","16,89","21,62"
1500,"9,62","15,44","20,27","25,95"
1750,"11,23","18,01","23,65","30,27"
2000,"12,83","20,59","27,02","34,6"
2250,"14,44","23,16","30,4","38,92"
2500,"16,04","25,73","33,78","43,25"
2750,"17,64","28,3","37,16","47,57"
3000,"19,25","30,88","40,53","51,9"
3250,"20,85","33,45","43,91","56,22"
3500,"22,46","36,02","47,29","60,54"
3750,"24,06","38,6","50,67","64,87"
4000,"25,66","41,17","54,05","69,19"
4250,"27,27","43,74","57,42","73,52"
4500,"28,87","46,32","60,8","77,84"
4750,"30,48","48,89","64,18","82,17"
5000,"32,08","51,46","67,56","86,49"
5250,"33,68","54,04","70,94","90,82"
5500,"35,29","56,61","74,31","95,14"
5750,"36,89","59,18","77,69","99,47"
6000,"38,5","61,76","81,07","103,79"
6250,"40,1","64,33","84,45","108,12"
6500,"41,71","66,9","87,83","112,44"
6750,"43,31","69,48","91,2","116,77"
7000,"44,91","72,05","94,58","121,09"
7250,"46,52","74,62","97,96","125,41"
7500,"48,12","77,19","101,34","129,74"
7750,"49,73","79,77","104,71","134,06"
8000,"51,33","82,34","108,09","138,39"
8250,"52,93","84,91","111,47","142,71"
8500,"54,54","87,49","114,85","147,04"
