﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,29","12,82","15,9"
1250,"8,02","12,87","16,02","19,87"
1500,"9,62","15,44","19,23","23,84"
1750,"11,23","18,01","22,43","27,82"
2000,"12,83","20,59","25,64","31,79"
2250,"14,44","23,16","28,84","35,77"
2500,"16,04","25,73","32,05","39,74"
2750,"17,64","28,3","35,25","43,71"
3000,"19,25","30,88","38,46","47,69"
3250,"20,85","33,45","41,66","51,66"
3500,"22,46","36,02","44,87","55,64"
3750,"24,06","38,6","48,07","59,61"
4000,"25,66","41,17","51,27","63,58"
4250,"27,27","43,74","54,48","67,56"
4500,"28,87","46,32","57,68","71,53"
4750,"30,48","48,89","60,89","75,51"
5000,"32,08","51,46","64,09","79,48"
5250,"33,68","54,04","67,3","83,45"
5500,"35,29","56,61","70,5","87,43"
5750,"36,89","59,18","73,71","91,4"
6000,"38,5","61,76","76,91","95,38"
6250,"40,1","64,33","80,12","99,35"
6500,"41,71","66,9","83,32","103,32"
6750,"43,31","69,48","86,53","107,3"
7000,"44,91","72,05","89,73","111,27"
7250,"46,52","74,62","92,94","115,25"
7500,"48,12","77,19","96,14","119,22"
7750,"49,73","79,77","99,34","123,19"
8000,"51,33","82,34","102,55","127,17"
8250,"52,93","84,91","105,75","131,14"
8500,"54,54","87,49","108,96","135,12"
