﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,04","13,16","17,3"
1250,"8,02","12,55","16,44","21,62"
1500,"9,62","15,06","19,73","25,95"
1750,"11,23","17,57","23,02","30,27"
2000,"12,83","20,08","26,31","34,6"
2250,"14,44","22,59","29,6","38,92"
2500,"16,04","25,1","32,89","43,25"
2750,"17,64","27,61","36,18","47,57"
3000,"19,25","30,12","39,47","51,9"
3250,"20,85","32,64","42,76","56,22"
3500,"22,46","35,15","46,05","60,54"
3750,"24,06","37,66","49,33","64,87"
4000,"25,66","40,17","52,62","69,19"
4250,"27,27","42,68","55,91","73,52"
4500,"28,87","45,19","59,2","77,84"
4750,"30,48","47,7","62,49","82,17"
5000,"32,08","50,21","65,78","86,49"
5250,"33,68","52,72","69,07","90,82"
5500,"35,29","55,23","72,36","95,14"
5750,"36,89","57,74","75,65","99,47"
6000,"38,5","60,25","78,94","103,79"
6250,"40,1","62,76","82,22","108,12"
6500,"41,71","65,27","85,51","112,44"
6750,"43,31","67,78","88,8","116,77"
7000,"44,91","70,29","92,09","121,09"
7250,"46,52","72,8","95,38","125,41"
7500,"48,12","75,31","98,67","129,74"
7750,"49,73","77,82","101,96","134,06"
8000,"51,33","80,33","105,25","138,39"
8250,"52,93","82,84","108,54","142,71"
8500,"54,54","85,35","111,83","147,04"
