﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,04","13,51","17,3"
1250,"7,74","12,55","16,89","21,62"
1500,"9,29","15,06","20,27","25,95"
1750,"10,83","17,57","23,65","30,27"
2000,"12,38","20,08","27,02","34,6"
2250,"13,93","22,59","30,4","38,92"
2500,"15,48","25,1","33,78","43,25"
2750,"17,03","27,61","37,16","47,57"
3000,"18,57","30,12","40,53","51,9"
3250,"20,12","32,64","43,91","56,22"
3500,"21,67","35,15","47,29","60,54"
3750,"23,22","37,66","50,67","64,87"
4000,"24,76","40,17","54,05","69,19"
4250,"26,31","42,68","57,42","73,52"
4500,"27,86","45,19","60,8","77,84"
4750,"29,41","47,7","64,18","82,17"
5000,"30,96","50,21","67,56","86,49"
5250,"32,5","52,72","70,94","90,82"
5500,"34,05","55,23","74,31","95,14"
5750,"35,6","57,74","77,69","99,47"
6000,"37,15","60,25","81,07","103,79"
6250,"38,69","62,76","84,45","108,12"
6500,"40,24","65,27","87,83","112,44"
6750,"41,79","67,78","91,2","116,77"
7000,"43,34","70,29","94,58","121,09"
7250,"44,89","72,8","97,96","125,41"
7500,"46,43","75,31","101,34","129,74"
7750,"47,98","77,82","104,71","134,06"
8000,"49,53","80,33","108,09","138,39"
8250,"51,08","82,84","111,47","142,71"
8500,"52,62","85,35","114,85","147,04"
