﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,29","13,16","17,3"
1250,"8,02","12,87","16,44","21,62"
1500,"9,62","15,44","19,73","25,95"
1750,"11,23","18,01","23,02","30,27"
2000,"12,83","20,59","26,31","34,6"
2250,"14,44","23,16","29,6","38,92"
2500,"16,04","25,73","32,89","43,25"
2750,"17,64","28,3","36,18","47,57"
3000,"19,25","30,88","39,47","51,9"
3250,"20,85","33,45","42,76","56,22"
3500,"22,46","36,02","46,05","60,54"
3750,"24,06","38,6","49,33","64,87"
4000,"25,66","41,17","52,62","69,19"
4250,"27,27","43,74","55,91","73,52"
4500,"28,87","46,32","59,2","77,84"
4750,"30,48","48,89","62,49","82,17"
5000,"32,08","51,46","65,78","86,49"
5250,"33,68","54,04","69,07","90,82"
5500,"35,29","56,61","72,36","95,14"
5750,"36,89","59,18","75,65","99,47"
6000,"38,5","61,76","78,94","103,79"
6250,"40,1","64,33","82,22","108,12"
6500,"41,71","66,9","85,51","112,44"
6750,"43,31","69,48","88,8","116,77"
7000,"44,91","72,05","92,09","121,09"
7250,"46,52","74,62","95,38","125,41"
7500,"48,12","77,19","98,67","129,74"
7750,"49,73","79,77","101,96","134,06"
8000,"51,33","82,34","105,25","138,39"
8250,"52,93","84,91","108,54","142,71"
8500,"54,54","87,49","111,83","147,04"
