﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,29","12,82","17,3"
1250,"8,02","12,87","16,02","21,62"
1500,"9,62","15,44","19,23","25,95"
1750,"11,23","18,01","22,43","30,27"
2000,"12,83","20,59","25,64","34,6"
2250,"14,44","23,16","28,84","38,92"
2500,"16,04","25,73","32,05","43,25"
2750,"17,64","28,3","35,25","47,57"
3000,"19,25","30,88","38,46","51,9"
3250,"20,85","33,45","41,66","56,22"
3500,"22,46","36,02","44,87","60,54"
3750,"24,06","38,6","48,07","64,87"
4000,"25,66","41,17","51,27","69,19"
4250,"27,27","43,74","54,48","73,52"
4500,"28,87","46,32","57,68","77,84"
4750,"30,48","48,89","60,89","82,17"
5000,"32,08","51,46","64,09","86,49"
5250,"33,68","54,04","67,3","90,82"
5500,"35,29","56,61","70,5","95,14"
5750,"36,89","59,18","73,71","99,47"
6000,"38,5","61,76","76,91","103,79"
6250,"40,1","64,33","80,12","108,12"
6500,"41,71","66,9","83,32","112,44"
6750,"43,31","69,48","86,53","116,77"
7000,"44,91","72,05","89,73","121,09"
7250,"46,52","74,62","92,94","125,41"
7500,"48,12","77,19","96,14","129,74"
7750,"49,73","79,77","99,34","134,06"
8000,"51,33","82,34","102,55","138,39"
8250,"52,93","84,91","105,75","142,71"
8500,"54,54","87,49","108,96","147,04"
