﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","9,8","13,16","17,82"
1250,"7,74","12,25","16,44","22,28"
1500,"9,29","14,7","19,73","26,73"
1750,"10,83","17,15","23,02","31,19"
2000,"12,38","19,61","26,31","35,65"
2250,"13,93","22,06","29,6","40,1"
2500,"15,48","24,51","32,89","44,56"
2750,"17,03","26,96","36,18","49,01"
3000,"18,57","29,41","39,47","53,47"
3250,"20,12","31,86","42,76","57,92"
3500,"21,67","34,31","46,05","62,38"
3750,"23,22","36,76","49,33","66,84"
4000,"24,76","39,21","52,62","71,29"
4250,"26,31","41,66","55,91","75,75"
4500,"27,86","44,11","59,2","80,2"
4750,"29,41","46,56","62,49","84,66"
5000,"30,96","49,01","65,78","89,11"
5250,"32,5","51,46","69,07","93,57"
5500,"34,05","53,91","72,36","98,03"
5750,"35,6","56,36","75,65","102,48"
6000,"37,15","58,82","78,94","106,94"
6250,"38,69","61,27","82,22","111,39"
6500,"40,24","63,72","85,51","115,85"
6750,"41,79","66,17","88,8","120,3"
7000,"43,34","68,62","92,09","124,76"
7250,"44,89","71,07","95,38","129,21"
7500,"46,43","73,52","98,67","133,67"
7750,"47,98","75,97","101,96","138,13"
8000,"49,53","78,42","105,25","142,58"
8250,"51,08","80,87","108,54","147,04"
8500,"52,62","83,32","111,83","151,49"
