﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,04","13,89","16,34"
1250,"7,74","12,55","17,36","20,42"
1500,"9,29","15,06","20,83","24,51"
1750,"10,83","17,57","24,3","28,59"
2000,"12,38","20,08","27,77","32,68"
2250,"13,93","22,59","31,25","36,76"
2500,"15,48","25,1","34,72","40,84"
2750,"17,03","27,61","38,19","44,93"
3000,"18,57","30,12","41,66","49,01"
3250,"20,12","32,64","45,13","53,1"
3500,"21,67","35,15","48,6","57,18"
3750,"23,22","37,66","52,08","61,27"
4000,"24,76","40,17","55,55","65,35"
4250,"26,31","42,68","59,02","69,43"
4500,"27,86","45,19","62,49","73,52"
4750,"29,41","47,7","65,96","77,6"
5000,"30,96","50,21","69,43","81,69"
5250,"32,5","52,72","72,91","85,77"
5500,"34,05","55,23","76,38","89,86"
5750,"35,6","57,74","79,85","93,94"
6000,"37,15","60,25","83,32","98,03"
6250,"38,69","62,76","86,79","102,11"
6500,"40,24","65,27","90,26","106,19"
6750,"41,79","67,78","93,74","110,28"
7000,"43,34","70,29","97,21","114,36"
7250,"44,89","72,8","100,68","118,45"
7500,"46,43","75,31","104,15","122,53"
7750,"47,98","77,82","107,62","126,62"
8000,"49,53","80,33","111,1","130,7"
8250,"51,08","82,84","114,57","134,78"
8500,"52,62","85,35","118,04","138,87"
