﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,04","13,16","17,82"
1250,"8,02","12,55","16,44","22,28"
1500,"9,62","15,06","19,73","26,73"
1750,"11,23","17,57","23,02","31,19"
2000,"12,83","20,08","26,31","35,65"
2250,"14,44","22,59","29,6","40,1"
2500,"16,04","25,1","32,89","44,56"
2750,"17,64","27,61","36,18","49,01"
3000,"19,25","30,12","39,47","53,47"
3250,"20,85","32,64","42,76","57,92"
3500,"22,46","35,15","46,05","62,38"
3750,"24,06","37,66","49,33","66,84"
4000,"25,66","40,17","52,62","71,29"
4250,"27,27","42,68","55,91","75,75"
4500,"28,87","45,19","59,2","80,2"
4750,"30,48","47,7","62,49","84,66"
5000,"32,08","50,21","65,78","89,11"
5250,"33,68","52,72","69,07","93,57"
5500,"35,29","55,23","72,36","98,03"
5750,"36,89","57,74","75,65","102,48"
6000,"38,5","60,25","78,94","106,94"
6250,"40,1","62,76","82,22","111,39"
6500,"41,71","65,27","85,51","115,85"
6750,"43,31","67,78","88,8","120,3"
7000,"44,91","70,29","92,09","124,76"
7250,"46,52","72,8","95,38","129,21"
7500,"48,12","75,31","98,67","133,67"
7750,"49,73","77,82","101,96","138,13"
8000,"51,33","80,33","105,25","142,58"
8250,"52,93","82,84","108,54","147,04"
8500,"54,54","85,35","111,83","151,49"
