﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,04","13,16","16,8"
1250,"8,02","12,55","16,44","21,01"
1500,"9,62","15,06","19,73","25,21"
1750,"11,23","17,57","23,02","29,41"
2000,"12,83","20,08","26,31","33,61"
2250,"14,44","22,59","29,6","37,81"
2500,"16,04","25,1","32,89","42,01"
2750,"17,64","27,61","36,18","46,21"
3000,"19,25","30,12","39,47","50,41"
3250,"20,85","32,64","42,76","54,61"
3500,"22,46","35,15","46,05","58,82"
3750,"24,06","37,66","49,33","63,02"
4000,"25,66","40,17","52,62","67,22"
4250,"27,27","42,68","55,91","71,42"
4500,"28,87","45,19","59,2","75,62"
4750,"30,48","47,7","62,49","79,82"
5000,"32,08","50,21","65,78","84,02"
5250,"33,68","52,72","69,07","88,22"
5500,"35,29","55,23","72,36","92,42"
5750,"36,89","57,74","75,65","96,62"
6000,"38,5","60,25","78,94","100,83"
6250,"40,1","62,76","82,22","105,03"
6500,"41,71","65,27","85,51","109,23"
6750,"43,31","67,78","88,8","113,43"
7000,"44,91","70,29","92,09","117,63"
7250,"46,52","72,8","95,38","121,83"
7500,"48,12","75,31","98,67","126,03"
7750,"49,73","77,82","101,96","130,23"
8000,"51,33","80,33","105,25","134,43"
8250,"52,93","82,84","108,54","138,64"
8500,"54,54","85,35","111,83","142,84"
