﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,29","13,51","15,9"
1250,"7,74","12,87","16,89","19,87"
1500,"9,29","15,44","20,27","23,84"
1750,"10,83","18,01","23,65","27,82"
2000,"12,38","20,59","27,02","31,79"
2250,"13,93","23,16","30,4","35,77"
2500,"15,48","25,73","33,78","39,74"
2750,"17,03","28,3","37,16","43,71"
3000,"18,57","30,88","40,53","47,69"
3250,"20,12","33,45","43,91","51,66"
3500,"21,67","36,02","47,29","55,64"
3750,"23,22","38,6","50,67","59,61"
4000,"24,76","41,17","54,05","63,58"
4250,"26,31","43,74","57,42","67,56"
4500,"27,86","46,32","60,8","71,53"
4750,"29,41","48,89","64,18","75,51"
5000,"30,96","51,46","67,56","79,48"
5250,"32,5","54,04","70,94","83,45"
5500,"34,05","56,61","74,31","87,43"
5750,"35,6","59,18","77,69","91,4"
6000,"37,15","61,76","81,07","95,38"
6250,"38,69","64,33","84,45","99,35"
6500,"40,24","66,9","87,83","103,32"
6750,"41,79","69,48","91,2","107,3"
7000,"43,34","72,05","94,58","111,27"
7250,"44,89","74,62","97,96","115,25"
7500,"46,43","77,19","101,34","119,22"
7750,"47,98","79,77","104,71","123,19"
8000,"49,53","82,34","108,09","127,17"
8250,"51,08","84,91","111,47","131,14"
8500,"52,62","87,49","114,85","135,12"
