﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","9,8","13,16","17,3"
1250,"7,74","12,25","16,44","21,62"
1500,"9,29","14,7","19,73","25,95"
1750,"10,83","17,15","23,02","30,27"
2000,"12,38","19,61","26,31","34,6"
2250,"13,93","22,06","29,6","38,92"
2500,"15,48","24,51","32,89","43,25"
2750,"17,03","26,96","36,18","47,57"
3000,"18,57","29,41","39,47","51,9"
3250,"20,12","31,86","42,76","56,22"
3500,"21,67","34,31","46,05","60,54"
3750,"23,22","36,76","49,33","64,87"
4000,"24,76","39,21","52,62","69,19"
4250,"26,31","41,66","55,91","73,52"
4500,"27,86","44,11","59,2","77,84"
4750,"29,41","46,56","62,49","82,17"
5000,"30,96","49,01","65,78","86,49"
5250,"32,5","51,46","69,07","90,82"
5500,"34,05","53,91","72,36","95,14"
5750,"35,6","56,36","75,65","99,47"
6000,"37,15","58,82","78,94","103,79"
6250,"38,69","61,27","82,22","108,12"
6500,"40,24","63,72","85,51","112,44"
6750,"41,79","66,17","88,8","116,77"
7000,"43,34","68,62","92,09","121,09"
7250,"44,89","71,07","95,38","125,41"
7500,"46,43","73,52","98,67","129,74"
7750,"47,98","75,97","101,96","134,06"
8000,"49,53","78,42","105,25","138,39"
8250,"51,08","80,87","108,54","142,71"
8500,"52,62","83,32","111,83","147,04"
