﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,29","13,89","17,82"
1250,"7,74","12,87","17,36","22,28"
1500,"9,29","15,44","20,83","26,73"
1750,"10,83","18,01","24,3","31,19"
2000,"12,38","20,59","27,77","35,65"
2250,"13,93","23,16","31,25","40,1"
2500,"15,48","25,73","34,72","44,56"
2750,"17,03","28,3","38,19","49,01"
3000,"18,57","30,88","41,66","53,47"
3250,"20,12","33,45","45,13","57,92"
3500,"21,67","36,02","48,6","62,38"
3750,"23,22","38,6","52,08","66,84"
4000,"24,76","41,17","55,55","71,29"
4250,"26,31","43,74","59,02","75,75"
4500,"27,86","46,32","62,49","80,2"
4750,"29,41","48,89","65,96","84,66"
5000,"30,96","51,46","69,43","89,11"
5250,"32,5","54,04","72,91","93,57"
5500,"34,05","56,61","76,38","98,03"
5750,"35,6","59,18","79,85","102,48"
6000,"37,15","61,76","83,32","106,94"
6250,"38,69","64,33","86,79","111,39"
6500,"40,24","66,9","90,26","115,85"
6750,"41,79","69,48","93,74","120,3"
7000,"43,34","72,05","97,21","124,76"
7250,"44,89","74,62","100,68","129,21"
7500,"46,43","77,19","104,15","133,67"
7750,"47,98","79,77","107,62","138,13"
8000,"49,53","82,34","111,1","142,58"
8250,"51,08","84,91","114,57","147,04"
8500,"52,62","87,49","118,04","151,49"
