﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","9,8","13,51","16,34"
1250,"7,74","12,25","16,89","20,42"
1500,"9,29","14,7","20,27","24,51"
1750,"10,83","17,15","23,65","28,59"
2000,"12,38","19,61","27,02","32,68"
2250,"13,93","22,06","30,4","36,76"
2500,"15,48","24,51","33,78","40,84"
2750,"17,03","26,96","37,16","44,93"
3000,"18,57","29,41","40,53","49,01"
3250,"20,12","31,86","43,91","53,1"
3500,"21,67","34,31","47,29","57,18"
3750,"23,22","36,76","50,67","61,27"
4000,"24,76","39,21","54,05","65,35"
4250,"26,31","41,66","57,42","69,43"
4500,"27,86","44,11","60,8","73,52"
4750,"29,41","46,56","64,18","77,6"
5000,"30,96","49,01","67,56","81,69"
5250,"32,5","51,46","70,94","85,77"
5500,"34,05","53,91","74,31","89,86"
5750,"35,6","56,36","77,69","93,94"
6000,"37,15","58,82","81,07","98,03"
6250,"38,69","61,27","84,45","102,11"
6500,"40,24","63,72","87,83","106,19"
6750,"41,79","66,17","91,2","110,28"
7000,"43,34","68,62","94,58","114,36"
7250,"44,89","71,07","97,96","118,45"
7500,"46,43","73,52","101,34","122,53"
7750,"47,98","75,97","104,71","126,62"
8000,"49,53","78,42","108,09","130,7"
8250,"51,08","80,87","111,47","134,78"
8500,"52,62","83,32","114,85","138,87"
