﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,04","13,51","16,34"
1250,"7,74","12,55","16,89","20,42"
1500,"9,29","15,06","20,27","24,51"
1750,"10,83","17,57","23,65","28,59"
2000,"12,38","20,08","27,02","32,68"
2250,"13,93","22,59","30,4","36,76"
2500,"15,48","25,1","33,78","40,84"
2750,"17,03","27,61","37,16","44,93"
3000,"18,57","30,12","40,53","49,01"
3250,"20,12","32,64","43,91","53,1"
3500,"21,67","35,15","47,29","57,18"
3750,"23,22","37,66","50,67","61,27"
4000,"24,76","40,17","54,05","65,35"
4250,"26,31","42,68","57,42","69,43"
4500,"27,86","45,19","60,8","73,52"
4750,"29,41","47,7","64,18","77,6"
5000,"30,96","50,21","67,56","81,69"
5250,"32,5","52,72","70,94","85,77"
5500,"34,05","55,23","74,31","89,86"
5750,"35,6","57,74","77,69","93,94"
6000,"37,15","60,25","81,07","98,03"
6250,"38,69","62,76","84,45","102,11"
6500,"40,24","65,27","87,83","106,19"
6750,"41,79","67,78","91,2","110,28"
7000,"43,34","70,29","94,58","114,36"
7250,"44,89","72,8","97,96","118,45"
7500,"46,43","75,31","101,34","122,53"
7750,"47,98","77,82","104,71","126,62"
8000,"49,53","80,33","108,09","130,7"
8250,"51,08","82,84","111,47","134,78"
8500,"52,62","85,35","114,85","138,87"
