﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","9,8","12,82","15,9"
1250,"8,02","12,25","16,02","19,87"
1500,"9,62","14,7","19,23","23,84"
1750,"11,23","17,15","22,43","27,82"
2000,"12,83","19,61","25,64","31,79"
2250,"14,44","22,06","28,84","35,77"
2500,"16,04","24,51","32,05","39,74"
2750,"17,64","26,96","35,25","43,71"
3000,"19,25","29,41","38,46","47,69"
3250,"20,85","31,86","41,66","51,66"
3500,"22,46","34,31","44,87","55,64"
3750,"24,06","36,76","48,07","59,61"
4000,"25,66","39,21","51,27","63,58"
4250,"27,27","41,66","54,48","67,56"
4500,"28,87","44,11","57,68","71,53"
4750,"30,48","46,56","60,89","75,51"
5000,"32,08","49,01","64,09","79,48"
5250,"33,68","51,46","67,3","83,45"
5500,"35,29","53,91","70,5","87,43"
5750,"36,89","56,36","73,71","91,4"
6000,"38,5","58,82","76,91","95,38"
6250,"40,1","61,27","80,12","99,35"
6500,"41,71","63,72","83,32","103,32"
6750,"43,31","66,17","86,53","107,3"
7000,"44,91","68,62","89,73","111,27"
7250,"46,52","71,07","92,94","115,25"
7500,"48,12","73,52","96,14","119,22"
7750,"49,73","75,97","99,34","123,19"
8000,"51,33","78,42","102,55","127,17"
8250,"52,93","80,87","105,75","131,14"
8500,"54,54","83,32","108,96","135,12"
