﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","9,8","13,16","16,8"
1250,"8,02","12,25","16,44","21,01"
1500,"9,62","14,7","19,73","25,21"
1750,"11,23","17,15","23,02","29,41"
2000,"12,83","19,61","26,31","33,61"
2250,"14,44","22,06","29,6","37,81"
2500,"16,04","24,51","32,89","42,01"
2750,"17,64","26,96","36,18","46,21"
3000,"19,25","29,41","39,47","50,41"
3250,"20,85","31,86","42,76","54,61"
3500,"22,46","34,31","46,05","58,82"
3750,"24,06","36,76","49,33","63,02"
4000,"25,66","39,21","52,62","67,22"
4250,"27,27","41,66","55,91","71,42"
4500,"28,87","44,11","59,2","75,62"
4750,"30,48","46,56","62,49","79,82"
5000,"32,08","49,01","65,78","84,02"
5250,"33,68","51,46","69,07","88,22"
5500,"35,29","53,91","72,36","92,42"
5750,"36,89","56,36","75,65","96,62"
6000,"38,5","58,82","78,94","100,83"
6250,"40,1","61,27","82,22","105,03"
6500,"41,71","63,72","85,51","109,23"
6750,"43,31","66,17","88,8","113,43"
7000,"44,91","68,62","92,09","117,63"
7250,"46,52","71,07","95,38","121,83"
7500,"48,12","73,52","98,67","126,03"
7750,"49,73","75,97","101,96","130,23"
8000,"51,33","78,42","105,25","134,43"
8250,"52,93","80,87","108,54","138,64"
8500,"54,54","83,32","111,83","142,84"
