﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","9,8","13,16","16,8"
1250,"7,74","12,25","16,44","21,01"
1500,"9,29","14,7","19,73","25,21"
1750,"10,83","17,15","23,02","29,41"
2000,"12,38","19,61","26,31","33,61"
2250,"13,93","22,06","29,6","37,81"
2500,"15,48","24,51","32,89","42,01"
2750,"17,03","26,96","36,18","46,21"
3000,"18,57","29,41","39,47","50,41"
3250,"20,12","31,86","42,76","54,61"
3500,"21,67","34,31","46,05","58,82"
3750,"23,22","36,76","49,33","63,02"
4000,"24,76","39,21","52,62","67,22"
4250,"26,31","41,66","55,91","71,42"
4500,"27,86","44,11","59,2","75,62"
4750,"29,41","46,56","62,49","79,82"
5000,"30,96","49,01","65,78","84,02"
5250,"32,5","51,46","69,07","88,22"
5500,"34,05","53,91","72,36","92,42"
5750,"35,6","56,36","75,65","96,62"
6000,"37,15","58,82","78,94","100,83"
6250,"38,69","61,27","82,22","105,03"
6500,"40,24","63,72","85,51","109,23"
6750,"41,79","66,17","88,8","113,43"
7000,"43,34","68,62","92,09","117,63"
7250,"44,89","71,07","95,38","121,83"
7500,"46,43","73,52","98,67","126,03"
7750,"47,98","75,97","101,96","130,23"
8000,"49,53","78,42","105,25","134,43"
8250,"51,08","80,87","108,54","138,64"
8500,"52,62","83,32","111,83","142,84"
