﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,04","13,51","17,3"
1250,"8,02","12,55","16,89","21,62"
1500,"9,62","15,06","20,27","25,95"
1750,"11,23","17,57","23,65","30,27"
2000,"12,83","20,08","27,02","34,6"
2250,"14,44","22,59","30,4","38,92"
2500,"16,04","25,1","33,78","43,25"
2750,"17,64","27,61","37,16","47,57"
3000,"19,25","30,12","40,53","51,9"
3250,"20,85","32,64","43,91","56,22"
3500,"22,46","35,15","47,29","60,54"
3750,"24,06","37,66","50,67","64,87"
4000,"25,66","40,17","54,05","69,19"
4250,"27,27","42,68","57,42","73,52"
4500,"28,87","45,19","60,8","77,84"
4750,"30,48","47,7","64,18","82,17"
5000,"32,08","50,21","67,56","86,49"
5250,"33,68","52,72","70,94","90,82"
5500,"35,29","55,23","74,31","95,14"
5750,"36,89","57,74","77,69","99,47"
6000,"38,5","60,25","81,07","103,79"
6250,"40,1","62,76","84,45","108,12"
6500,"41,71","65,27","87,83","112,44"
6750,"43,31","67,78","91,2","116,77"
7000,"44,91","70,29","94,58","121,09"
7250,"46,52","72,8","97,96","125,41"
7500,"48,12","75,31","101,34","129,74"
7750,"49,73","77,82","104,71","134,06"
8000,"51,33","80,33","108,09","138,39"
8250,"52,93","82,84","111,47","142,71"
8500,"54,54","85,35","114,85","147,04"
