﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","9,8","13,89","16,34"
1250,"8,02","12,25","17,36","20,42"
1500,"9,62","14,7","20,83","24,51"
1750,"11,23","17,15","24,3","28,59"
2000,"12,83","19,61","27,77","32,68"
2250,"14,44","22,06","31,25","36,76"
2500,"16,04","24,51","34,72","40,84"
2750,"17,64","26,96","38,19","44,93"
3000,"19,25","29,41","41,66","49,01"
3250,"20,85","31,86","45,13","53,1"
3500,"22,46","34,31","48,6","57,18"
3750,"24,06","36,76","52,08","61,27"
4000,"25,66","39,21","55,55","65,35"
4250,"27,27","41,66","59,02","69,43"
4500,"28,87","44,11","62,49","73,52"
4750,"30,48","46,56","65,96","77,6"
5000,"32,08","49,01","69,43","81,69"
5250,"33,68","51,46","72,91","85,77"
5500,"35,29","53,91","76,38","89,86"
5750,"36,89","56,36","79,85","93,94"
6000,"38,5","58,82","83,32","98,03"
6250,"40,1","61,27","86,79","102,11"
6500,"41,71","63,72","90,26","106,19"
6750,"43,31","66,17","93,74","110,28"
7000,"44,91","68,62","97,21","114,36"
7250,"46,52","71,07","100,68","118,45"
7500,"48,12","73,52","104,15","122,53"
7750,"49,73","75,97","107,62","126,62"
8000,"51,33","78,42","111,1","130,7"
8250,"52,93","80,87","114,57","134,78"
8500,"54,54","83,32","118,04","138,87"
