﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,29","12,82","16,34"
1250,"8,02","12,87","16,02","20,42"
1500,"9,62","15,44","19,23","24,51"
1750,"11,23","18,01","22,43","28,59"
2000,"12,83","20,59","25,64","32,68"
2250,"14,44","23,16","28,84","36,76"
2500,"16,04","25,73","32,05","40,84"
2750,"17,64","28,3","35,25","44,93"
3000,"19,25","30,88","38,46","49,01"
3250,"20,85","33,45","41,66","53,1"
3500,"22,46","36,02","44,87","57,18"
3750,"24,06","38,6","48,07","61,27"
4000,"25,66","41,17","51,27","65,35"
4250,"27,27","43,74","54,48","69,43"
4500,"28,87","46,32","57,68","73,52"
4750,"30,48","48,89","60,89","77,6"
5000,"32,08","51,46","64,09","81,69"
5250,"33,68","54,04","67,3","85,77"
5500,"35,29","56,61","70,5","89,86"
5750,"36,89","59,18","73,71","93,94"
6000,"38,5","61,76","76,91","98,03"
6250,"40,1","64,33","80,12","102,11"
6500,"41,71","66,9","83,32","106,19"
6750,"43,31","69,48","86,53","110,28"
7000,"44,91","72,05","89,73","114,36"
7250,"46,52","74,62","92,94","118,45"
7500,"48,12","77,19","96,14","122,53"
7750,"49,73","79,77","99,34","126,62"
8000,"51,33","82,34","102,55","130,7"
8250,"52,93","84,91","105,75","134,78"
8500,"54,54","87,49","108,96","138,87"
