﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"6,19","8,88",12,"15,68","20,08"
1250,"7,74","11,1",15,"19,61","25,1"
1500,"9,29","13,32",18,"23,53","30,12"
1750,"10,83","15,54","21,01","27,45","35,15"
2000,"12,38","17,76","24,01","31,37","40,17"
2250,"13,93","19,97","27,01","35,29","45,19"
2500,"15,48","22,19","30,01","39,21","50,21"
2750,"17,03","24,41","33,01","43,13","55,23"
3000,"18,57","26,63","36,01","47,05","60,25"
3250,"20,12","28,85","39,01","50,97","65,27"
3500,"21,67","31,07","42,01","54,89","70,29"
3750,"23,22","33,29","45,01","58,82","75,31"
4000,"24,76","35,51","48,01","62,74","80,33"
4250,"26,31","37,73","51,01","66,66","85,35"
4500,"27,86","39,95","54,01","70,58","90,37"
4750,"29,41","42,17","57,01","74,5","95,4"
5000,"30,96","44,39","60,02","78,42","100,42"
5250,"32,5","46,61","63,02","82,34","105,44"
5500,"34,05","48,83","66,02","86,26","110,46"
5750,"35,6","51,05","69,02","90,18","115,48"
6000,"37,15","53,27","72,02","94,1","120,5"
6250,"38,69","55,49","75,02","98,03","125,52"
6500,"40,24","57,71","78,02","101,95","130,54"
6750,"41,79","59,92","81,02","105,87","135,56"
7000,"43,34","62,14","84,02","109,79","140,58"
7250,"44,89","64,36","87,02","113,71","145,6"
7500,"46,43","66,58","90,02","117,63","150,62"
7750,"47,98","68,8","93,02","121,55","155,64"
8000,"49,53","71,02","96,02","125,47","160,67"
8250,"51,08","73,24","99,03","129,39","165,69"
8500,"52,62","75,46","102,03","133,31","170,71"
