﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,04","13,51","15,9"
1250,"8,02","12,55","16,89","19,87"
1500,"9,62","15,06","20,27","23,84"
1750,"11,23","17,57","23,65","27,82"
2000,"12,83","20,08","27,02","31,79"
2250,"14,44","22,59","30,4","35,77"
2500,"16,04","25,1","33,78","39,74"
2750,"17,64","27,61","37,16","43,71"
3000,"19,25","30,12","40,53","47,69"
3250,"20,85","32,64","43,91","51,66"
3500,"22,46","35,15","47,29","55,64"
3750,"24,06","37,66","50,67","59,61"
4000,"25,66","40,17","54,05","63,58"
4250,"27,27","42,68","57,42","67,56"
4500,"28,87","45,19","60,8","71,53"
4750,"30,48","47,7","64,18","75,51"
5000,"32,08","50,21","67,56","79,48"
5250,"33,68","52,72","70,94","83,45"
5500,"35,29","55,23","74,31","87,43"
5750,"36,89","57,74","77,69","91,4"
6000,"38,5","60,25","81,07","95,38"
6250,"40,1","62,76","84,45","99,35"
6500,"41,71","65,27","87,83","103,32"
6750,"43,31","67,78","91,2","107,3"
7000,"44,91","70,29","94,58","111,27"
7250,"46,52","72,8","97,96","115,25"
7500,"48,12","75,31","101,34","119,22"
7750,"49,73","77,82","104,71","123,19"
8000,"51,33","80,33","108,09","127,17"
8250,"52,93","82,84","111,47","131,14"
8500,"54,54","85,35","114,85","135,12"
