﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","9,8","13,51","15,9"
1250,"8,02","12,25","16,89","19,87"
1500,"9,62","14,7","20,27","23,84"
1750,"11,23","17,15","23,65","27,82"
2000,"12,83","19,61","27,02","31,79"
2250,"14,44","22,06","30,4","35,77"
2500,"16,04","24,51","33,78","39,74"
2750,"17,64","26,96","37,16","43,71"
3000,"19,25","29,41","40,53","47,69"
3250,"20,85","31,86","43,91","51,66"
3500,"22,46","34,31","47,29","55,64"
3750,"24,06","36,76","50,67","59,61"
4000,"25,66","39,21","54,05","63,58"
4250,"27,27","41,66","57,42","67,56"
4500,"28,87","44,11","60,8","71,53"
4750,"30,48","46,56","64,18","75,51"
5000,"32,08","49,01","67,56","79,48"
5250,"33,68","51,46","70,94","83,45"
5500,"35,29","53,91","74,31","87,43"
5750,"36,89","56,36","77,69","91,4"
6000,"38,5","58,82","81,07","95,38"
6250,"40,1","61,27","84,45","99,35"
6500,"41,71","63,72","87,83","103,32"
6750,"43,31","66,17","91,2","107,3"
7000,"44,91","68,62","94,58","111,27"
7250,"46,52","71,07","97,96","115,25"
7500,"48,12","73,52","101,34","119,22"
7750,"49,73","75,97","104,71","123,19"
8000,"51,33","78,42","108,09","127,17"
8250,"52,93","80,87","111,47","131,14"
8500,"54,54","83,32","114,85","135,12"
