﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","9,8","13,51","17,82"
1250,"7,74","12,25","16,89","22,28"
1500,"9,29","14,7","20,27","26,73"
1750,"10,83","17,15","23,65","31,19"
2000,"12,38","19,61","27,02","35,65"
2250,"13,93","22,06","30,4","40,1"
2500,"15,48","24,51","33,78","44,56"
2750,"17,03","26,96","37,16","49,01"
3000,"18,57","29,41","40,53","53,47"
3250,"20,12","31,86","43,91","57,92"
3500,"21,67","34,31","47,29","62,38"
3750,"23,22","36,76","50,67","66,84"
4000,"24,76","39,21","54,05","71,29"
4250,"26,31","41,66","57,42","75,75"
4500,"27,86","44,11","60,8","80,2"
4750,"29,41","46,56","64,18","84,66"
5000,"30,96","49,01","67,56","89,11"
5250,"32,5","51,46","70,94","93,57"
5500,"34,05","53,91","74,31","98,03"
5750,"35,6","56,36","77,69","102,48"
6000,"37,15","58,82","81,07","106,94"
6250,"38,69","61,27","84,45","111,39"
6500,"40,24","63,72","87,83","115,85"
6750,"41,79","66,17","91,2","120,3"
7000,"43,34","68,62","94,58","124,76"
7250,"44,89","71,07","97,96","129,21"
7500,"46,43","73,52","101,34","133,67"
7750,"47,98","75,97","104,71","138,13"
8000,"49,53","78,42","108,09","142,58"
8250,"51,08","80,87","111,47","147,04"
8500,"52,62","83,32","114,85","151,49"
