﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,29","13,16","15,9"
1250,"8,02","12,87","16,44","19,87"
1500,"9,62","15,44","19,73","23,84"
1750,"11,23","18,01","23,02","27,82"
2000,"12,83","20,59","26,31","31,79"
2250,"14,44","23,16","29,6","35,77"
2500,"16,04","25,73","32,89","39,74"
2750,"17,64","28,3","36,18","43,71"
3000,"19,25","30,88","39,47","47,69"
3250,"20,85","33,45","42,76","51,66"
3500,"22,46","36,02","46,05","55,64"
3750,"24,06","38,6","49,33","59,61"
4000,"25,66","41,17","52,62","63,58"
4250,"27,27","43,74","55,91","67,56"
4500,"28,87","46,32","59,2","71,53"
4750,"30,48","48,89","62,49","75,51"
5000,"32,08","51,46","65,78","79,48"
5250,"33,68","54,04","69,07","83,45"
5500,"35,29","56,61","72,36","87,43"
5750,"36,89","59,18","75,65","91,4"
6000,"38,5","61,76","78,94","95,38"
6250,"40,1","64,33","82,22","99,35"
6500,"41,71","66,9","85,51","103,32"
6750,"43,31","69,48","88,8","107,3"
7000,"44,91","72,05","92,09","111,27"
7250,"46,52","74,62","95,38","115,25"
7500,"48,12","77,19","98,67","119,22"
7750,"49,73","79,77","101,96","123,19"
8000,"51,33","82,34","105,25","127,17"
8250,"52,93","84,91","108,54","131,14"
8500,"54,54","87,49","111,83","135,12"
