﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,04","13,16","17,3"
1250,"7,74","12,55","16,44","21,62"
1500,"9,29","15,06","19,73","25,95"
1750,"10,83","17,57","23,02","30,27"
2000,"12,38","20,08","26,31","34,6"
2250,"13,93","22,59","29,6","38,92"
2500,"15,48","25,1","32,89","43,25"
2750,"17,03","27,61","36,18","47,57"
3000,"18,57","30,12","39,47","51,9"
3250,"20,12","32,64","42,76","56,22"
3500,"21,67","35,15","46,05","60,54"
3750,"23,22","37,66","49,33","64,87"
4000,"24,76","40,17","52,62","69,19"
4250,"26,31","42,68","55,91","73,52"
4500,"27,86","45,19","59,2","77,84"
4750,"29,41","47,7","62,49","82,17"
5000,"30,96","50,21","65,78","86,49"
5250,"32,5","52,72","69,07","90,82"
5500,"34,05","55,23","72,36","95,14"
5750,"35,6","57,74","75,65","99,47"
6000,"37,15","60,25","78,94","103,79"
6250,"38,69","62,76","82,22","108,12"
6500,"40,24","65,27","85,51","112,44"
6750,"41,79","67,78","88,8","116,77"
7000,"43,34","70,29","92,09","121,09"
7250,"44,89","72,8","95,38","125,41"
7500,"46,43","75,31","98,67","129,74"
7750,"47,98","77,82","101,96","134,06"
8000,"49,53","80,33","105,25","138,39"
8250,"51,08","82,84","108,54","142,71"
8500,"52,62","85,35","111,83","147,04"
