﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","9,1","12,38","16,8"
1250,"7,74","11,38","15,48","21,01"
1500,"9,29","13,65","18,57","25,21"
1750,"10,83","15,93","21,67","29,41"
2000,"12,38","18,2","24,76","33,61"
2250,"13,93","20,48","27,86","37,81"
2500,"15,48","22,76","30,96","42,01"
2750,"17,03","25,03","34,05","46,21"
3000,"18,57","27,31","37,15","50,41"
3250,"20,12","29,58","40,24","54,61"
3500,"21,67","31,86","43,34","58,82"
3750,"23,22","34,13","46,43","63,02"
4000,"24,76","36,41","49,53","67,22"
4250,"26,31","38,68","52,62","71,42"
4500,"27,86","40,96","55,72","75,62"
4750,"29,41","43,24","58,82","79,82"
5000,"30,96","45,51","61,91","84,02"
5250,"32,5","47,79","65,01","88,22"
5500,"34,05","50,06","68,1","92,42"
5750,"35,6","52,34","71,2","96,62"
6000,"37,15","54,61","74,29","100,83"
6250,"38,69","56,89","77,39","105,03"
6500,"40,24","59,17","80,48","109,23"
6750,"41,79","61,44","83,58","113,43"
7000,"43,34","63,72","86,67","117,63"
7250,"44,89","65,99","89,77","121,83"
7500,"46,43","68,27","92,87","126,03"
7750,"47,98","70,54","95,96","130,23"
8000,"49,53","72,82","99,06","134,43"
8250,"51,08","75,09","102,15","138,64"
8500,"52,62","77,37","105,25","142,84"
