﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,29","12,82","16,8"
1250,"7,74","12,87","16,02","21,01"
1500,"9,29","15,44","19,23","25,21"
1750,"10,83","18,01","22,43","29,41"
2000,"12,38","20,59","25,64","33,61"
2250,"13,93","23,16","28,84","37,81"
2500,"15,48","25,73","32,05","42,01"
2750,"17,03","28,3","35,25","46,21"
3000,"18,57","30,88","38,46","50,41"
3250,"20,12","33,45","41,66","54,61"
3500,"21,67","36,02","44,87","58,82"
3750,"23,22","38,6","48,07","63,02"
4000,"24,76","41,17","51,27","67,22"
4250,"26,31","43,74","54,48","71,42"
4500,"27,86","46,32","57,68","75,62"
4750,"29,41","48,89","60,89","79,82"
5000,"30,96","51,46","64,09","84,02"
5250,"32,5","54,04","67,3","88,22"
5500,"34,05","56,61","70,5","92,42"
5750,"35,6","59,18","73,71","96,62"
6000,"37,15","61,76","76,91","100,83"
6250,"38,69","64,33","80,12","105,03"
6500,"40,24","66,9","83,32","109,23"
6750,"41,79","69,48","86,53","113,43"
7000,"43,34","72,05","89,73","117,63"
7250,"44,89","74,62","92,94","121,83"
7500,"46,43","77,19","96,14","126,03"
7750,"47,98","79,77","99,34","130,23"
8000,"49,53","82,34","102,55","134,43"
8250,"51,08","84,91","105,75","138,64"
8500,"52,62","87,49","108,96","142,84"
