﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,29","13,89","16,8"
1250,"8,02","12,87","17,36","21,01"
1500,"9,62","15,44","20,83","25,21"
1750,"11,23","18,01","24,3","29,41"
2000,"12,83","20,59","27,77","33,61"
2250,"14,44","23,16","31,25","37,81"
2500,"16,04","25,73","34,72","42,01"
2750,"17,64","28,3","38,19","46,21"
3000,"19,25","30,88","41,66","50,41"
3250,"20,85","33,45","45,13","54,61"
3500,"22,46","36,02","48,6","58,82"
3750,"24,06","38,6","52,08","63,02"
4000,"25,66","41,17","55,55","67,22"
4250,"27,27","43,74","59,02","71,42"
4500,"28,87","46,32","62,49","75,62"
4750,"30,48","48,89","65,96","79,82"
5000,"32,08","51,46","69,43","84,02"
5250,"33,68","54,04","72,91","88,22"
5500,"35,29","56,61","76,38","92,42"
5750,"36,89","59,18","79,85","96,62"
6000,"38,5","61,76","83,32","100,83"
6250,"40,1","64,33","86,79","105,03"
6500,"41,71","66,9","90,26","109,23"
6750,"43,31","69,48","93,74","113,43"
7000,"44,91","72,05","97,21","117,63"
7250,"46,52","74,62","100,68","121,83"
7500,"48,12","77,19","104,15","126,03"
7750,"49,73","79,77","107,62","130,23"
8000,"51,33","82,34","111,1","134,43"
8250,"52,93","84,91","114,57","138,64"
8500,"54,54","87,49","118,04","142,84"
