﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,04","13,89","17,82"
1250,"8,02","12,55","17,36","22,28"
1500,"9,62","15,06","20,83","26,73"
1750,"11,23","17,57","24,3","31,19"
2000,"12,83","20,08","27,77","35,65"
2250,"14,44","22,59","31,25","40,1"
2500,"16,04","25,1","34,72","44,56"
2750,"17,64","27,61","38,19","49,01"
3000,"19,25","30,12","41,66","53,47"
3250,"20,85","32,64","45,13","57,92"
3500,"22,46","35,15","48,6","62,38"
3750,"24,06","37,66","52,08","66,84"
4000,"25,66","40,17","55,55","71,29"
4250,"27,27","42,68","59,02","75,75"
4500,"28,87","45,19","62,49","80,2"
4750,"30,48","47,7","65,96","84,66"
5000,"32,08","50,21","69,43","89,11"
5250,"33,68","52,72","72,91","93,57"
5500,"35,29","55,23","76,38","98,03"
5750,"36,89","57,74","79,85","102,48"
6000,"38,5","60,25","83,32","106,94"
6250,"40,1","62,76","86,79","111,39"
6500,"41,71","65,27","90,26","115,85"
6750,"43,31","67,78","93,74","120,3"
7000,"44,91","70,29","97,21","124,76"
7250,"46,52","72,8","100,68","129,21"
7500,"48,12","75,31","104,15","133,67"
7750,"49,73","77,82","107,62","138,13"
8000,"51,33","80,33","111,1","142,58"
8250,"52,93","82,84","114,57","147,04"
8500,"54,54","85,35","118,04","151,49"
