﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,04","12,82","17,82"
1250,"7,74","12,55","16,02","22,28"
1500,"9,29","15,06","19,23","26,73"
1750,"10,83","17,57","22,43","31,19"
2000,"12,38","20,08","25,64","35,65"
2250,"13,93","22,59","28,84","40,1"
2500,"15,48","25,1","32,05","44,56"
2750,"17,03","27,61","35,25","49,01"
3000,"18,57","30,12","38,46","53,47"
3250,"20,12","32,64","41,66","57,92"
3500,"21,67","35,15","44,87","62,38"
3750,"23,22","37,66","48,07","66,84"
4000,"24,76","40,17","51,27","71,29"
4250,"26,31","42,68","54,48","75,75"
4500,"27,86","45,19","57,68","80,2"
4750,"29,41","47,7","60,89","84,66"
5000,"30,96","50,21","64,09","89,11"
5250,"32,5","52,72","67,3","93,57"
5500,"34,05","55,23","70,5","98,03"
5750,"35,6","57,74","73,71","102,48"
6000,"37,15","60,25","76,91","106,94"
6250,"38,69","62,76","80,12","111,39"
6500,"40,24","65,27","83,32","115,85"
6750,"41,79","67,78","86,53","120,3"
7000,"43,34","70,29","89,73","124,76"
7250,"44,89","72,8","92,94","129,21"
7500,"46,43","75,31","96,14","133,67"
7750,"47,98","77,82","99,34","138,13"
8000,"49,53","80,33","102,55","142,58"
8250,"51,08","82,84","105,75","147,04"
8500,"52,62","85,35","108,96","151,49"
