﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,04","13,51","16,8"
1250,"8,02","12,55","16,89","21,01"
1500,"9,62","15,06","20,27","25,21"
1750,"11,23","17,57","23,65","29,41"
2000,"12,83","20,08","27,02","33,61"
2250,"14,44","22,59","30,4","37,81"
2500,"16,04","25,1","33,78","42,01"
2750,"17,64","27,61","37,16","46,21"
3000,"19,25","30,12","40,53","50,41"
3250,"20,85","32,64","43,91","54,61"
3500,"22,46","35,15","47,29","58,82"
3750,"24,06","37,66","50,67","63,02"
4000,"25,66","40,17","54,05","67,22"
4250,"27,27","42,68","57,42","71,42"
4500,"28,87","45,19","60,8","75,62"
4750,"30,48","47,7","64,18","79,82"
5000,"32,08","50,21","67,56","84,02"
5250,"33,68","52,72","70,94","88,22"
5500,"35,29","55,23","74,31","92,42"
5750,"36,89","57,74","77,69","96,62"
6000,"38,5","60,25","81,07","100,83"
6250,"40,1","62,76","84,45","105,03"
6500,"41,71","65,27","87,83","109,23"
6750,"43,31","67,78","91,2","113,43"
7000,"44,91","70,29","94,58","117,63"
7250,"46,52","72,8","97,96","121,83"
7500,"48,12","75,31","101,34","126,03"
7750,"49,73","77,82","104,71","130,23"
8000,"51,33","80,33","108,09","134,43"
8250,"52,93","82,84","111,47","138,64"
8500,"54,54","85,35","114,85","142,84"
