﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","9,8","13,51","17,82"
1250,"8,02","12,25","16,89","22,28"
1500,"9,62","14,7","20,27","26,73"
1750,"11,23","17,15","23,65","31,19"
2000,"12,83","19,61","27,02","35,65"
2250,"14,44","22,06","30,4","40,1"
2500,"16,04","24,51","33,78","44,56"
2750,"17,64","26,96","37,16","49,01"
3000,"19,25","29,41","40,53","53,47"
3250,"20,85","31,86","43,91","57,92"
3500,"22,46","34,31","47,29","62,38"
3750,"24,06","36,76","50,67","66,84"
4000,"25,66","39,21","54,05","71,29"
4250,"27,27","41,66","57,42","75,75"
4500,"28,87","44,11","60,8","80,2"
4750,"30,48","46,56","64,18","84,66"
5000,"32,08","49,01","67,56","89,11"
5250,"33,68","51,46","70,94","93,57"
5500,"35,29","53,91","74,31","98,03"
5750,"36,89","56,36","77,69","102,48"
6000,"38,5","58,82","81,07","106,94"
6250,"40,1","61,27","84,45","111,39"
6500,"41,71","63,72","87,83","115,85"
6750,"43,31","66,17","91,2","120,3"
7000,"44,91","68,62","94,58","124,76"
7250,"46,52","71,07","97,96","129,21"
7500,"48,12","73,52","101,34","133,67"
7750,"49,73","75,97","104,71","138,13"
8000,"51,33","78,42","108,09","142,58"
8250,"52,93","80,87","111,47","147,04"
8500,"54,54","83,32","114,85","151,49"
