﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,29","13,51","17,82"
1250,"7,74","12,87","16,89","22,28"
1500,"9,29","15,44","20,27","26,73"
1750,"10,83","18,01","23,65","31,19"
2000,"12,38","20,59","27,02","35,65"
2250,"13,93","23,16","30,4","40,1"
2500,"15,48","25,73","33,78","44,56"
2750,"17,03","28,3","37,16","49,01"
3000,"18,57","30,88","40,53","53,47"
3250,"20,12","33,45","43,91","57,92"
3500,"21,67","36,02","47,29","62,38"
3750,"23,22","38,6","50,67","66,84"
4000,"24,76","41,17","54,05","71,29"
4250,"26,31","43,74","57,42","75,75"
4500,"27,86","46,32","60,8","80,2"
4750,"29,41","48,89","64,18","84,66"
5000,"30,96","51,46","67,56","89,11"
5250,"32,5","54,04","70,94","93,57"
5500,"34,05","56,61","74,31","98,03"
5750,"35,6","59,18","77,69","102,48"
6000,"37,15","61,76","81,07","106,94"
6250,"38,69","64,33","84,45","111,39"
6500,"40,24","66,9","87,83","115,85"
6750,"41,79","69,48","91,2","120,3"
7000,"43,34","72,05","94,58","124,76"
7250,"44,89","74,62","97,96","129,21"
7500,"46,43","77,19","101,34","133,67"
7750,"47,98","79,77","104,71","138,13"
8000,"49,53","82,34","108,09","142,58"
8250,"51,08","84,91","111,47","147,04"
8500,"52,62","87,49","114,85","151,49"
