﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","9,8","12,82","16,8"
1250,"8,02","12,25","16,02","21,01"
1500,"9,62","14,7","19,23","25,21"
1750,"11,23","17,15","22,43","29,41"
2000,"12,83","19,61","25,64","33,61"
2250,"14,44","22,06","28,84","37,81"
2500,"16,04","24,51","32,05","42,01"
2750,"17,64","26,96","35,25","46,21"
3000,"19,25","29,41","38,46","50,41"
3250,"20,85","31,86","41,66","54,61"
3500,"22,46","34,31","44,87","58,82"
3750,"24,06","36,76","48,07","63,02"
4000,"25,66","39,21","51,27","67,22"
4250,"27,27","41,66","54,48","71,42"
4500,"28,87","44,11","57,68","75,62"
4750,"30,48","46,56","60,89","79,82"
5000,"32,08","49,01","64,09","84,02"
5250,"33,68","51,46","67,3","88,22"
5500,"35,29","53,91","70,5","92,42"
5750,"36,89","56,36","73,71","96,62"
6000,"38,5","58,82","76,91","100,83"
6250,"40,1","61,27","80,12","105,03"
6500,"41,71","63,72","83,32","109,23"
6750,"43,31","66,17","86,53","113,43"
7000,"44,91","68,62","89,73","117,63"
7250,"46,52","71,07","92,94","121,83"
7500,"48,12","73,52","96,14","126,03"
7750,"49,73","75,97","99,34","130,23"
8000,"51,33","78,42","102,55","134,43"
8250,"52,93","80,87","105,75","138,64"
8500,"54,54","83,32","108,96","142,84"
