﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","9,1","13,16","17,64"
1250,"7,74","11,38","16,44","22,06"
1500,"9,29","13,65","19,73","26,47"
1750,"10,83","15,93","23,02","30,88"
2000,"12,38","18,2","26,31","35,29"
2250,"13,93","20,48","29,6","39,7"
2500,"15,48","22,76","32,89","44,11"
2750,"17,03","25,03","36,18","48,52"
3000,"18,57","27,31","39,47","52,93"
3250,"20,12","29,58","42,76","57,34"
3500,"21,67","31,86","46,05","61,76"
3750,"23,22","34,13","49,33","66,17"
4000,"24,76","36,41","52,62","70,58"
4250,"26,31","38,68","55,91","74,99"
4500,"27,86","40,96","59,2","79,4"
4750,"29,41","43,24","62,49","83,81"
5000,"30,96","45,51","65,78","88,22"
5250,"32,5","47,79","69,07","92,63"
5500,"34,05","50,06","72,36","97,04"
5750,"35,6","52,34","75,65","101,46"
6000,"37,15","54,61","78,94","105,87"
6250,"38,69","56,89","82,22","110,28"
6500,"40,24","59,17","85,51","114,69"
6750,"41,79","61,44","88,8","119,1"
7000,"43,34","63,72","92,09","123,51"
7250,"44,89","65,99","95,38","127,92"
7500,"46,43","68,27","98,67","132,33"
7750,"47,98","70,54","101,96","136,74"
8000,"49,53","72,82","105,25","141,16"
8250,"51,08","75,09","108,54","145,57"
8500,"52,62","77,37","111,83","149,98"
