﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","9,8","12,82","17,3"
1250,"7,74","12,25","16,02","21,62"
1500,"9,29","14,7","19,23","25,95"
1750,"10,83","17,15","22,43","30,27"
2000,"12,38","19,61","25,64","34,6"
2250,"13,93","22,06","28,84","38,92"
2500,"15,48","24,51","32,05","43,25"
2750,"17,03","26,96","35,25","47,57"
3000,"18,57","29,41","38,46","51,9"
3250,"20,12","31,86","41,66","56,22"
3500,"21,67","34,31","44,87","60,54"
3750,"23,22","36,76","48,07","64,87"
4000,"24,76","39,21","51,27","69,19"
4250,"26,31","41,66","54,48","73,52"
4500,"27,86","44,11","57,68","77,84"
4750,"29,41","46,56","60,89","82,17"
5000,"30,96","49,01","64,09","86,49"
5250,"32,5","51,46","67,3","90,82"
5500,"34,05","53,91","70,5","95,14"
5750,"35,6","56,36","73,71","99,47"
6000,"37,15","58,82","76,91","103,79"
6250,"38,69","61,27","80,12","108,12"
6500,"40,24","63,72","83,32","112,44"
6750,"41,79","66,17","86,53","116,77"
7000,"43,34","68,62","89,73","121,09"
7250,"44,89","71,07","92,94","125,41"
7500,"46,43","73,52","96,14","129,74"
7750,"47,98","75,97","99,34","134,06"
8000,"49,53","78,42","102,55","138,39"
8250,"51,08","80,87","105,75","142,71"
8500,"52,62","83,32","108,96","147,04"
