﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,98","7,49","11,17","14,39"
1250,"6,23","9,36","13,97","17,99"
1500,"7,48","11,23","16,76","21,59"
1750,"8,72","13,1","19,56","25,18"
2000,"9,97","14,97","22,35","28,78"
2250,"11,21","16,84","25,14","32,38"
2500,"12,46","18,71","27,94","35,98"
2750,"13,71","20,59","30,73","39,57"
3000,"14,95","22,46","33,52","43,17"
3250,"16,2","24,33","36,32","46,77"
3500,"17,45","26,2","39,11","50,37"
3750,"18,69","28,07","41,91","53,97"
4000,"19,94","29,94","44,7","57,56"
4250,"21,18","31,81","47,49","61,16"
4500,"22,43","33,68","50,29","64,76"
4750,"23,68","35,56","53,08","68,36"
5000,"24,92","37,43","55,87","71,95"
5250,"26,17","39,3","58,67","75,55"
5500,"27,41","41,17","61,46","79,15"
5750,"28,66","43,04","64,26","82,75"
6000,"29,91","44,91","67,05","86,35"
6250,"31,15","46,78","69,84","89,94"
6500,"32,4","48,66","72,64","93,54"
6750,"33,64","50,53","75,43","97,14"
7000,"34,89","52,4","78,22","100,74"
7250,"36,14","54,27","81,02","104,33"
7500,"37,38","56,14","83,81","107,93"
7750,"38,63","58,01","86,61","111,53"
8000,"39,87","59,88","89,4","115,13"
8250,"41,12","61,76","92,19","118,72"
8500,"42,37","63,63","94,99","122,32"
