﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","9,8","13,16","15,9"
1250,"8,02","12,25","16,44","19,87"
1500,"9,62","14,7","19,73","23,84"
1750,"11,23","17,15","23,02","27,82"
2000,"12,83","19,61","26,31","31,79"
2250,"14,44","22,06","29,6","35,77"
2500,"16,04","24,51","32,89","39,74"
2750,"17,64","26,96","36,18","43,71"
3000,"19,25","29,41","39,47","47,69"
3250,"20,85","31,86","42,76","51,66"
3500,"22,46","34,31","46,05","55,64"
3750,"24,06","36,76","49,33","59,61"
4000,"25,66","39,21","52,62","63,58"
4250,"27,27","41,66","55,91","67,56"
4500,"28,87","44,11","59,2","71,53"
4750,"30,48","46,56","62,49","75,51"
5000,"32,08","49,01","65,78","79,48"
5250,"33,68","51,46","69,07","83,45"
5500,"35,29","53,91","72,36","87,43"
5750,"36,89","56,36","75,65","91,4"
6000,"38,5","58,82","78,94","95,38"
6250,"40,1","61,27","82,22","99,35"
6500,"41,71","63,72","85,51","103,32"
6750,"43,31","66,17","88,8","107,3"
7000,"44,91","68,62","92,09","111,27"
7250,"46,52","71,07","95,38","115,25"
7500,"48,12","73,52","98,67","119,22"
7750,"49,73","75,97","101,96","123,19"
8000,"51,33","78,42","105,25","127,17"
8250,"52,93","80,87","108,54","131,14"
8500,"54,54","83,32","111,83","135,12"
