﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,29","13,89","15,9"
1250,"7,74","12,87","17,36","19,87"
1500,"9,29","15,44","20,83","23,84"
1750,"10,83","18,01","24,3","27,82"
2000,"12,38","20,59","27,77","31,79"
2250,"13,93","23,16","31,25","35,77"
2500,"15,48","25,73","34,72","39,74"
2750,"17,03","28,3","38,19","43,71"
3000,"18,57","30,88","41,66","47,69"
3250,"20,12","33,45","45,13","51,66"
3500,"21,67","36,02","48,6","55,64"
3750,"23,22","38,6","52,08","59,61"
4000,"24,76","41,17","55,55","63,58"
4250,"26,31","43,74","59,02","67,56"
4500,"27,86","46,32","62,49","71,53"
4750,"29,41","48,89","65,96","75,51"
5000,"30,96","51,46","69,43","79,48"
5250,"32,5","54,04","72,91","83,45"
5500,"34,05","56,61","76,38","87,43"
5750,"35,6","59,18","79,85","91,4"
6000,"37,15","61,76","83,32","95,38"
6250,"38,69","64,33","86,79","99,35"
6500,"40,24","66,9","90,26","103,32"
6750,"41,79","69,48","93,74","107,3"
7000,"43,34","72,05","97,21","111,27"
7250,"44,89","74,62","100,68","115,25"
7500,"46,43","77,19","104,15","119,22"
7750,"47,98","79,77","107,62","123,19"
8000,"49,53","82,34","111,1","127,17"
8250,"51,08","84,91","114,57","131,14"
8500,"52,62","87,49","118,04","135,12"
