﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","9,8","13,16","15,9"
1250,"7,74","12,25","16,44","19,87"
1500,"9,29","14,7","19,73","23,84"
1750,"10,83","17,15","23,02","27,82"
2000,"12,38","19,61","26,31","31,79"
2250,"13,93","22,06","29,6","35,77"
2500,"15,48","24,51","32,89","39,74"
2750,"17,03","26,96","36,18","43,71"
3000,"18,57","29,41","39,47","47,69"
3250,"20,12","31,86","42,76","51,66"
3500,"21,67","34,31","46,05","55,64"
3750,"23,22","36,76","49,33","59,61"
4000,"24,76","39,21","52,62","63,58"
4250,"26,31","41,66","55,91","67,56"
4500,"27,86","44,11","59,2","71,53"
4750,"29,41","46,56","62,49","75,51"
5000,"30,96","49,01","65,78","79,48"
5250,"32,5","51,46","69,07","83,45"
5500,"34,05","53,91","72,36","87,43"
5750,"35,6","56,36","75,65","91,4"
6000,"37,15","58,82","78,94","95,38"
6250,"38,69","61,27","82,22","99,35"
6500,"40,24","63,72","85,51","103,32"
6750,"41,79","66,17","88,8","107,3"
7000,"43,34","68,62","92,09","111,27"
7250,"44,89","71,07","95,38","115,25"
7500,"46,43","73,52","98,67","119,22"
7750,"47,98","75,97","101,96","123,19"
8000,"49,53","78,42","105,25","127,17"
8250,"51,08","80,87","108,54","131,14"
8500,"52,62","83,32","111,83","135,12"
