﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","9,8","13,51","16,8"
1250,"7,74","12,25","16,89","21,01"
1500,"9,29","14,7","20,27","25,21"
1750,"10,83","17,15","23,65","29,41"
2000,"12,38","19,61","27,02","33,61"
2250,"13,93","22,06","30,4","37,81"
2500,"15,48","24,51","33,78","42,01"
2750,"17,03","26,96","37,16","46,21"
3000,"18,57","29,41","40,53","50,41"
3250,"20,12","31,86","43,91","54,61"
3500,"21,67","34,31","47,29","58,82"
3750,"23,22","36,76","50,67","63,02"
4000,"24,76","39,21","54,05","67,22"
4250,"26,31","41,66","57,42","71,42"
4500,"27,86","44,11","60,8","75,62"
4750,"29,41","46,56","64,18","79,82"
5000,"30,96","49,01","67,56","84,02"
5250,"32,5","51,46","70,94","88,22"
5500,"34,05","53,91","74,31","92,42"
5750,"35,6","56,36","77,69","96,62"
6000,"37,15","58,82","81,07","100,83"
6250,"38,69","61,27","84,45","105,03"
6500,"40,24","63,72","87,83","109,23"
6750,"41,79","66,17","91,2","113,43"
7000,"43,34","68,62","94,58","117,63"
7250,"44,89","71,07","97,96","121,83"
7500,"46,43","73,52","101,34","126,03"
7750,"47,98","75,97","104,71","130,23"
8000,"49,53","78,42","108,09","134,43"
8250,"51,08","80,87","111,47","138,64"
8500,"52,62","83,32","114,85","142,84"
