﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","9,8","13,89","15,9"
1250,"7,74","12,25","17,36","19,87"
1500,"9,29","14,7","20,83","23,84"
1750,"10,83","17,15","24,3","27,82"
2000,"12,38","19,61","27,77","31,79"
2250,"13,93","22,06","31,25","35,77"
2500,"15,48","24,51","34,72","39,74"
2750,"17,03","26,96","38,19","43,71"
3000,"18,57","29,41","41,66","47,69"
3250,"20,12","31,86","45,13","51,66"
3500,"21,67","34,31","48,6","55,64"
3750,"23,22","36,76","52,08","59,61"
4000,"24,76","39,21","55,55","63,58"
4250,"26,31","41,66","59,02","67,56"
4500,"27,86","44,11","62,49","71,53"
4750,"29,41","46,56","65,96","75,51"
5000,"30,96","49,01","69,43","79,48"
5250,"32,5","51,46","72,91","83,45"
5500,"34,05","53,91","76,38","87,43"
5750,"35,6","56,36","79,85","91,4"
6000,"37,15","58,82","83,32","95,38"
6250,"38,69","61,27","86,79","99,35"
6500,"40,24","63,72","90,26","103,32"
6750,"41,79","66,17","93,74","107,3"
7000,"43,34","68,62","97,21","111,27"
7250,"44,89","71,07","100,68","115,25"
7500,"46,43","73,52","104,15","119,22"
7750,"47,98","75,97","107,62","123,19"
8000,"49,53","78,42","111,1","127,17"
8250,"51,08","80,87","114,57","131,14"
8500,"52,62","83,32","118,04","135,12"
