﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","9,8","13,51","17,3"
1250,"8,02","12,25","16,89","21,62"
1500,"9,62","14,7","20,27","25,95"
1750,"11,23","17,15","23,65","30,27"
2000,"12,83","19,61","27,02","34,6"
2250,"14,44","22,06","30,4","38,92"
2500,"16,04","24,51","33,78","43,25"
2750,"17,64","26,96","37,16","47,57"
3000,"19,25","29,41","40,53","51,9"
3250,"20,85","31,86","43,91","56,22"
3500,"22,46","34,31","47,29","60,54"
3750,"24,06","36,76","50,67","64,87"
4000,"25,66","39,21","54,05","69,19"
4250,"27,27","41,66","57,42","73,52"
4500,"28,87","44,11","60,8","77,84"
4750,"30,48","46,56","64,18","82,17"
5000,"32,08","49,01","67,56","86,49"
5250,"33,68","51,46","70,94","90,82"
5500,"35,29","53,91","74,31","95,14"
5750,"36,89","56,36","77,69","99,47"
6000,"38,5","58,82","81,07","103,79"
6250,"40,1","61,27","84,45","108,12"
6500,"41,71","63,72","87,83","112,44"
6750,"43,31","66,17","91,2","116,77"
7000,"44,91","68,62","94,58","121,09"
7250,"46,52","71,07","97,96","125,41"
7500,"48,12","73,52","101,34","129,74"
7750,"49,73","75,97","104,71","134,06"
8000,"51,33","78,42","108,09","138,39"
8250,"52,93","80,87","111,47","142,71"
8500,"54,54","83,32","114,85","147,04"
