﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","9,8","13,89","16,8"
1250,"7,74","12,25","17,36","21,01"
1500,"9,29","14,7","20,83","25,21"
1750,"10,83","17,15","24,3","29,41"
2000,"12,38","19,61","27,77","33,61"
2250,"13,93","22,06","31,25","37,81"
2500,"15,48","24,51","34,72","42,01"
2750,"17,03","26,96","38,19","46,21"
3000,"18,57","29,41","41,66","50,41"
3250,"20,12","31,86","45,13","54,61"
3500,"21,67","34,31","48,6","58,82"
3750,"23,22","36,76","52,08","63,02"
4000,"24,76","39,21","55,55","67,22"
4250,"26,31","41,66","59,02","71,42"
4500,"27,86","44,11","62,49","75,62"
4750,"29,41","46,56","65,96","79,82"
5000,"30,96","49,01","69,43","84,02"
5250,"32,5","51,46","72,91","88,22"
5500,"34,05","53,91","76,38","92,42"
5750,"35,6","56,36","79,85","96,62"
6000,"37,15","58,82","83,32","100,83"
6250,"38,69","61,27","86,79","105,03"
6500,"40,24","63,72","90,26","109,23"
6750,"41,79","66,17","93,74","113,43"
7000,"43,34","68,62","97,21","117,63"
7250,"44,89","71,07","100,68","121,83"
7500,"46,43","73,52","104,15","126,03"
7750,"47,98","75,97","107,62","130,23"
8000,"49,53","78,42","111,1","134,43"
8250,"51,08","80,87","114,57","138,64"
8500,"52,62","83,32","118,04","142,84"
