﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,29","12,82","17,82"
1250,"7,74","12,87","16,02","22,28"
1500,"9,29","15,44","19,23","26,73"
1750,"10,83","18,01","22,43","31,19"
2000,"12,38","20,59","25,64","35,65"
2250,"13,93","23,16","28,84","40,1"
2500,"15,48","25,73","32,05","44,56"
2750,"17,03","28,3","35,25","49,01"
3000,"18,57","30,88","38,46","53,47"
3250,"20,12","33,45","41,66","57,92"
3500,"21,67","36,02","44,87","62,38"
3750,"23,22","38,6","48,07","66,84"
4000,"24,76","41,17","51,27","71,29"
4250,"26,31","43,74","54,48","75,75"
4500,"27,86","46,32","57,68","80,2"
4750,"29,41","48,89","60,89","84,66"
5000,"30,96","51,46","64,09","89,11"
5250,"32,5","54,04","67,3","93,57"
5500,"34,05","56,61","70,5","98,03"
5750,"35,6","59,18","73,71","102,48"
6000,"37,15","61,76","76,91","106,94"
6250,"38,69","64,33","80,12","111,39"
6500,"40,24","66,9","83,32","115,85"
6750,"41,79","69,48","86,53","120,3"
7000,"43,34","72,05","89,73","124,76"
7250,"44,89","74,62","92,94","129,21"
7500,"46,43","77,19","96,14","133,67"
7750,"47,98","79,77","99,34","138,13"
8000,"49,53","82,34","102,55","142,58"
8250,"51,08","84,91","105,75","147,04"
8500,"52,62","87,49","108,96","151,49"
