﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,04","12,82","15,9"
1250,"7,74","12,55","16,02","19,87"
1500,"9,29","15,06","19,23","23,84"
1750,"10,83","17,57","22,43","27,82"
2000,"12,38","20,08","25,64","31,79"
2250,"13,93","22,59","28,84","35,77"
2500,"15,48","25,1","32,05","39,74"
2750,"17,03","27,61","35,25","43,71"
3000,"18,57","30,12","38,46","47,69"
3250,"20,12","32,64","41,66","51,66"
3500,"21,67","35,15","44,87","55,64"
3750,"23,22","37,66","48,07","59,61"
4000,"24,76","40,17","51,27","63,58"
4250,"26,31","42,68","54,48","67,56"
4500,"27,86","45,19","57,68","71,53"
4750,"29,41","47,7","60,89","75,51"
5000,"30,96","50,21","64,09","79,48"
5250,"32,5","52,72","67,3","83,45"
5500,"34,05","55,23","70,5","87,43"
5750,"35,6","57,74","73,71","91,4"
6000,"37,15","60,25","76,91","95,38"
6250,"38,69","62,76","80,12","99,35"
6500,"40,24","65,27","83,32","103,32"
6750,"41,79","67,78","86,53","107,3"
7000,"43,34","70,29","89,73","111,27"
7250,"44,89","72,8","92,94","115,25"
7500,"46,43","75,31","96,14","119,22"
7750,"47,98","77,82","99,34","123,19"
8000,"49,53","80,33","102,55","127,17"
8250,"51,08","82,84","105,75","131,14"
8500,"52,62","85,35","108,96","135,12"
