﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","9,8","12,82","16,34"
1250,"7,74","12,25","16,02","20,42"
1500,"9,29","14,7","19,23","24,51"
1750,"10,83","17,15","22,43","28,59"
2000,"12,38","19,61","25,64","32,68"
2250,"13,93","22,06","28,84","36,76"
2500,"15,48","24,51","32,05","40,84"
2750,"17,03","26,96","35,25","44,93"
3000,"18,57","29,41","38,46","49,01"
3250,"20,12","31,86","41,66","53,1"
3500,"21,67","34,31","44,87","57,18"
3750,"23,22","36,76","48,07","61,27"
4000,"24,76","39,21","51,27","65,35"
4250,"26,31","41,66","54,48","69,43"
4500,"27,86","44,11","57,68","73,52"
4750,"29,41","46,56","60,89","77,6"
5000,"30,96","49,01","64,09","81,69"
5250,"32,5","51,46","67,3","85,77"
5500,"34,05","53,91","70,5","89,86"
5750,"35,6","56,36","73,71","93,94"
6000,"37,15","58,82","76,91","98,03"
6250,"38,69","61,27","80,12","102,11"
6500,"40,24","63,72","83,32","106,19"
6750,"41,79","66,17","86,53","110,28"
7000,"43,34","68,62","89,73","114,36"
7250,"44,89","71,07","92,94","118,45"
7500,"46,43","73,52","96,14","122,53"
7750,"47,98","75,97","99,34","126,62"
8000,"49,53","78,42","102,55","130,7"
8250,"51,08","80,87","105,75","134,78"
8500,"52,62","83,32","108,96","138,87"
