﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,29","13,89","16,34"
1250,"7,74","12,87","17,36","20,42"
1500,"9,29","15,44","20,83","24,51"
1750,"10,83","18,01","24,3","28,59"
2000,"12,38","20,59","27,77","32,68"
2250,"13,93","23,16","31,25","36,76"
2500,"15,48","25,73","34,72","40,84"
2750,"17,03","28,3","38,19","44,93"
3000,"18,57","30,88","41,66","49,01"
3250,"20,12","33,45","45,13","53,1"
3500,"21,67","36,02","48,6","57,18"
3750,"23,22","38,6","52,08","61,27"
4000,"24,76","41,17","55,55","65,35"
4250,"26,31","43,74","59,02","69,43"
4500,"27,86","46,32","62,49","73,52"
4750,"29,41","48,89","65,96","77,6"
5000,"30,96","51,46","69,43","81,69"
5250,"32,5","54,04","72,91","85,77"
5500,"34,05","56,61","76,38","89,86"
5750,"35,6","59,18","79,85","93,94"
6000,"37,15","61,76","83,32","98,03"
6250,"38,69","64,33","86,79","102,11"
6500,"40,24","66,9","90,26","106,19"
6750,"41,79","69,48","93,74","110,28"
7000,"43,34","72,05","97,21","114,36"
7250,"44,89","74,62","100,68","118,45"
7500,"46,43","77,19","104,15","122,53"
7750,"47,98","79,77","107,62","126,62"
8000,"49,53","82,34","111,1","130,7"
8250,"51,08","84,91","114,57","134,78"
8500,"52,62","87,49","118,04","138,87"
