﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","9,8","13,89","17,82"
1250,"8,02","12,25","17,36","22,28"
1500,"9,62","14,7","20,83","26,73"
1750,"11,23","17,15","24,3","31,19"
2000,"12,83","19,61","27,77","35,65"
2250,"14,44","22,06","31,25","40,1"
2500,"16,04","24,51","34,72","44,56"
2750,"17,64","26,96","38,19","49,01"
3000,"19,25","29,41","41,66","53,47"
3250,"20,85","31,86","45,13","57,92"
3500,"22,46","34,31","48,6","62,38"
3750,"24,06","36,76","52,08","66,84"
4000,"25,66","39,21","55,55","71,29"
4250,"27,27","41,66","59,02","75,75"
4500,"28,87","44,11","62,49","80,2"
4750,"30,48","46,56","65,96","84,66"
5000,"32,08","49,01","69,43","89,11"
5250,"33,68","51,46","72,91","93,57"
5500,"35,29","53,91","76,38","98,03"
5750,"36,89","56,36","79,85","102,48"
6000,"38,5","58,82","83,32","106,94"
6250,"40,1","61,27","86,79","111,39"
6500,"41,71","63,72","90,26","115,85"
6750,"43,31","66,17","93,74","120,3"
7000,"44,91","68,62","97,21","124,76"
7250,"46,52","71,07","100,68","129,21"
7500,"48,12","73,52","104,15","133,67"
7750,"49,73","75,97","107,62","138,13"
8000,"51,33","78,42","111,1","142,58"
8250,"52,93","80,87","114,57","147,04"
8500,"54,54","83,32","118,04","151,49"
