﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,29","13,51","17,3"
1250,"7,74","12,87","16,89","21,62"
1500,"9,29","15,44","20,27","25,95"
1750,"10,83","18,01","23,65","30,27"
2000,"12,38","20,59","27,02","34,6"
2250,"13,93","23,16","30,4","38,92"
2500,"15,48","25,73","33,78","43,25"
2750,"17,03","28,3","37,16","47,57"
3000,"18,57","30,88","40,53","51,9"
3250,"20,12","33,45","43,91","56,22"
3500,"21,67","36,02","47,29","60,54"
3750,"23,22","38,6","50,67","64,87"
4000,"24,76","41,17","54,05","69,19"
4250,"26,31","43,74","57,42","73,52"
4500,"27,86","46,32","60,8","77,84"
4750,"29,41","48,89","64,18","82,17"
5000,"30,96","51,46","67,56","86,49"
5250,"32,5","54,04","70,94","90,82"
5500,"34,05","56,61","74,31","95,14"
5750,"35,6","59,18","77,69","99,47"
6000,"37,15","61,76","81,07","103,79"
6250,"38,69","64,33","84,45","108,12"
6500,"40,24","66,9","87,83","112,44"
6750,"41,79","69,48","91,2","116,77"
7000,"43,34","72,05","94,58","121,09"
7250,"44,89","74,62","97,96","125,41"
7500,"46,43","77,19","101,34","129,74"
7750,"47,98","79,77","104,71","134,06"
8000,"49,53","82,34","108,09","138,39"
8250,"51,08","84,91","111,47","142,71"
8500,"52,62","87,49","114,85","147,04"
