﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,29","13,89","16,34"
1250,"8,02","12,87","17,36","20,42"
1500,"9,62","15,44","20,83","24,51"
1750,"11,23","18,01","24,3","28,59"
2000,"12,83","20,59","27,77","32,68"
2250,"14,44","23,16","31,25","36,76"
2500,"16,04","25,73","34,72","40,84"
2750,"17,64","28,3","38,19","44,93"
3000,"19,25","30,88","41,66","49,01"
3250,"20,85","33,45","45,13","53,1"
3500,"22,46","36,02","48,6","57,18"
3750,"24,06","38,6","52,08","61,27"
4000,"25,66","41,17","55,55","65,35"
4250,"27,27","43,74","59,02","69,43"
4500,"28,87","46,32","62,49","73,52"
4750,"30,48","48,89","65,96","77,6"
5000,"32,08","51,46","69,43","81,69"
5250,"33,68","54,04","72,91","85,77"
5500,"35,29","56,61","76,38","89,86"
5750,"36,89","59,18","79,85","93,94"
6000,"38,5","61,76","83,32","98,03"
6250,"40,1","64,33","86,79","102,11"
6500,"41,71","66,9","90,26","106,19"
6750,"43,31","69,48","93,74","110,28"
7000,"44,91","72,05","97,21","114,36"
7250,"46,52","74,62","100,68","118,45"
7500,"48,12","77,19","104,15","122,53"
7750,"49,73","79,77","107,62","126,62"
8000,"51,33","82,34","111,1","130,7"
8250,"52,93","84,91","114,57","134,78"
8500,"54,54","87,49","118,04","138,87"
