﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,29","12,82","16,8"
1250,"8,02","12,87","16,02","21,01"
1500,"9,62","15,44","19,23","25,21"
1750,"11,23","18,01","22,43","29,41"
2000,"12,83","20,59","25,64","33,61"
2250,"14,44","23,16","28,84","37,81"
2500,"16,04","25,73","32,05","42,01"
2750,"17,64","28,3","35,25","46,21"
3000,"19,25","30,88","38,46","50,41"
3250,"20,85","33,45","41,66","54,61"
3500,"22,46","36,02","44,87","58,82"
3750,"24,06","38,6","48,07","63,02"
4000,"25,66","41,17","51,27","67,22"
4250,"27,27","43,74","54,48","71,42"
4500,"28,87","46,32","57,68","75,62"
4750,"30,48","48,89","60,89","79,82"
5000,"32,08","51,46","64,09","84,02"
5250,"33,68","54,04","67,3","88,22"
5500,"35,29","56,61","70,5","92,42"
5750,"36,89","59,18","73,71","96,62"
6000,"38,5","61,76","76,91","100,83"
6250,"40,1","64,33","80,12","105,03"
6500,"41,71","66,9","83,32","109,23"
6750,"43,31","69,48","86,53","113,43"
7000,"44,91","72,05","89,73","117,63"
7250,"46,52","74,62","92,94","121,83"
7500,"48,12","77,19","96,14","126,03"
7750,"49,73","79,77","99,34","130,23"
8000,"51,33","82,34","102,55","134,43"
8250,"52,93","84,91","105,75","138,64"
8500,"54,54","87,49","108,96","142,84"
