﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,29","13,51","16,34"
1250,"8,02","12,87","16,89","20,42"
1500,"9,62","15,44","20,27","24,51"
1750,"11,23","18,01","23,65","28,59"
2000,"12,83","20,59","27,02","32,68"
2250,"14,44","23,16","30,4","36,76"
2500,"16,04","25,73","33,78","40,84"
2750,"17,64","28,3","37,16","44,93"
3000,"19,25","30,88","40,53","49,01"
3250,"20,85","33,45","43,91","53,1"
3500,"22,46","36,02","47,29","57,18"
3750,"24,06","38,6","50,67","61,27"
4000,"25,66","41,17","54,05","65,35"
4250,"27,27","43,74","57,42","69,43"
4500,"28,87","46,32","60,8","73,52"
4750,"30,48","48,89","64,18","77,6"
5000,"32,08","51,46","67,56","81,69"
5250,"33,68","54,04","70,94","85,77"
5500,"35,29","56,61","74,31","89,86"
5750,"36,89","59,18","77,69","93,94"
6000,"38,5","61,76","81,07","98,03"
6250,"40,1","64,33","84,45","102,11"
6500,"41,71","66,9","87,83","106,19"
6750,"43,31","69,48","91,2","110,28"
7000,"44,91","72,05","94,58","114,36"
7250,"46,52","74,62","97,96","118,45"
7500,"48,12","77,19","101,34","122,53"
7750,"49,73","79,77","104,71","126,62"
8000,"51,33","82,34","108,09","130,7"
8250,"52,93","84,91","111,47","134,78"
8500,"54,54","87,49","114,85","138,87"
