﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,71","9,61","13,48","18,2"
1250,"8,38","12,02","16,85","22,76"
1500,"10,06","14,42","20,22","27,31"
1750,"11,74","16,82","23,59","31,86"
2000,"13,41","19,23","26,96","36,41"
2250,"15,09","21,63","30,33","40,96"
2500,"16,77","24,03","33,7","45,51"
2750,"18,44","26,44","37,07","50,06"
3000,"20,12","28,84","40,44","54,61"
3250,"21,8","31,25","43,8","59,17"
3500,"23,47","33,65","47,17","63,72"
3750,"25,15","36,05","50,54","68,27"
4000,"26,83","38,46","53,91","72,82"
4250,"28,5","40,86","57,28","77,37"
4500,"30,18","43,26","60,65","81,92"
4750,"31,86","45,67","64,02","86,47"
5000,"33,53","48,07","67,39","91,02"
5250,"35,21","50,47","70,76","95,57"
5500,"36,89","52,88","74,13","100,13"
5750,"38,57","55,28","77,5","104,68"
6000,"40,24","57,68","80,87","109,23"
6250,"41,92","60,09","84,24","113,78"
6500,"43,6","62,49","87,61","118,33"
6750,"45,27","64,89","90,98","122,88"
7000,"46,95","67,3","94,35","127,43"
7250,"48,63","69,7","97,72","131,98"
7500,"50,3","72,1","101,09","136,53"
7750,"51,98","74,51","104,46","141,09"
8000,"53,66","76,91","107,83","145,64"
8250,"55,33","79,32","111,2","150,19"
8500,"57,01","81,72","114,57","154,74"
