﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,29","13,16","15,9"
1250,"7,74","12,87","16,44","19,87"
1500,"9,29","15,44","19,73","23,84"
1750,"10,83","18,01","23,02","27,82"
2000,"12,38","20,59","26,31","31,79"
2250,"13,93","23,16","29,6","35,77"
2500,"15,48","25,73","32,89","39,74"
2750,"17,03","28,3","36,18","43,71"
3000,"18,57","30,88","39,47","47,69"
3250,"20,12","33,45","42,76","51,66"
3500,"21,67","36,02","46,05","55,64"
3750,"23,22","38,6","49,33","59,61"
4000,"24,76","41,17","52,62","63,58"
4250,"26,31","43,74","55,91","67,56"
4500,"27,86","46,32","59,2","71,53"
4750,"29,41","48,89","62,49","75,51"
5000,"30,96","51,46","65,78","79,48"
5250,"32,5","54,04","69,07","83,45"
5500,"34,05","56,61","72,36","87,43"
5750,"35,6","59,18","75,65","91,4"
6000,"37,15","61,76","78,94","95,38"
6250,"38,69","64,33","82,22","99,35"
6500,"40,24","66,9","85,51","103,32"
6750,"41,79","69,48","88,8","107,3"
7000,"43,34","72,05","92,09","111,27"
7250,"44,89","74,62","95,38","115,25"
7500,"46,43","77,19","98,67","119,22"
7750,"47,98","79,77","101,96","123,19"
8000,"49,53","82,34","105,25","127,17"
8250,"51,08","84,91","108,54","131,14"
8500,"52,62","87,49","111,83","135,12"
