﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","9,8","12,82","17,82"
1250,"7,74","12,25","16,02","22,28"
1500,"9,29","14,7","19,23","26,73"
1750,"10,83","17,15","22,43","31,19"
2000,"12,38","19,61","25,64","35,65"
2250,"13,93","22,06","28,84","40,1"
2500,"15,48","24,51","32,05","44,56"
2750,"17,03","26,96","35,25","49,01"
3000,"18,57","29,41","38,46","53,47"
3250,"20,12","31,86","41,66","57,92"
3500,"21,67","34,31","44,87","62,38"
3750,"23,22","36,76","48,07","66,84"
4000,"24,76","39,21","51,27","71,29"
4250,"26,31","41,66","54,48","75,75"
4500,"27,86","44,11","57,68","80,2"
4750,"29,41","46,56","60,89","84,66"
5000,"30,96","49,01","64,09","89,11"
5250,"32,5","51,46","67,3","93,57"
5500,"34,05","53,91","70,5","98,03"
5750,"35,6","56,36","73,71","102,48"
6000,"37,15","58,82","76,91","106,94"
6250,"38,69","61,27","80,12","111,39"
6500,"40,24","63,72","83,32","115,85"
6750,"41,79","66,17","86,53","120,3"
7000,"43,34","68,62","89,73","124,76"
7250,"44,89","71,07","92,94","129,21"
7500,"46,43","73,52","96,14","133,67"
7750,"47,98","75,97","99,34","138,13"
8000,"49,53","78,42","102,55","142,58"
8250,"51,08","80,87","105,75","147,04"
8500,"52,62","83,32","108,96","151,49"
