﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","9,8","13,16","17,3"
1250,"8,02","12,25","16,44","21,62"
1500,"9,62","14,7","19,73","25,95"
1750,"11,23","17,15","23,02","30,27"
2000,"12,83","19,61","26,31","34,6"
2250,"14,44","22,06","29,6","38,92"
2500,"16,04","24,51","32,89","43,25"
2750,"17,64","26,96","36,18","47,57"
3000,"19,25","29,41","39,47","51,9"
3250,"20,85","31,86","42,76","56,22"
3500,"22,46","34,31","46,05","60,54"
3750,"24,06","36,76","49,33","64,87"
4000,"25,66","39,21","52,62","69,19"
4250,"27,27","41,66","55,91","73,52"
4500,"28,87","44,11","59,2","77,84"
4750,"30,48","46,56","62,49","82,17"
5000,"32,08","49,01","65,78","86,49"
5250,"33,68","51,46","69,07","90,82"
5500,"35,29","53,91","72,36","95,14"
5750,"36,89","56,36","75,65","99,47"
6000,"38,5","58,82","78,94","103,79"
6250,"40,1","61,27","82,22","108,12"
6500,"41,71","63,72","85,51","112,44"
6750,"43,31","66,17","88,8","116,77"
7000,"44,91","68,62","92,09","121,09"
7250,"46,52","71,07","95,38","125,41"
7500,"48,12","73,52","98,67","129,74"
7750,"49,73","75,97","101,96","134,06"
8000,"51,33","78,42","105,25","138,39"
8250,"52,93","80,87","108,54","142,71"
8500,"54,54","83,32","111,83","147,04"
