﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,04","13,51","16,34"
1250,"8,02","12,55","16,89","20,42"
1500,"9,62","15,06","20,27","24,51"
1750,"11,23","17,57","23,65","28,59"
2000,"12,83","20,08","27,02","32,68"
2250,"14,44","22,59","30,4","36,76"
2500,"16,04","25,1","33,78","40,84"
2750,"17,64","27,61","37,16","44,93"
3000,"19,25","30,12","40,53","49,01"
3250,"20,85","32,64","43,91","53,1"
3500,"22,46","35,15","47,29","57,18"
3750,"24,06","37,66","50,67","61,27"
4000,"25,66","40,17","54,05","65,35"
4250,"27,27","42,68","57,42","69,43"
4500,"28,87","45,19","60,8","73,52"
4750,"30,48","47,7","64,18","77,6"
5000,"32,08","50,21","67,56","81,69"
5250,"33,68","52,72","70,94","85,77"
5500,"35,29","55,23","74,31","89,86"
5750,"36,89","57,74","77,69","93,94"
6000,"38,5","60,25","81,07","98,03"
6250,"40,1","62,76","84,45","102,11"
6500,"41,71","65,27","87,83","106,19"
6750,"43,31","67,78","91,2","110,28"
7000,"44,91","70,29","94,58","114,36"
7250,"46,52","72,8","97,96","118,45"
7500,"48,12","75,31","101,34","122,53"
7750,"49,73","77,82","104,71","126,62"
8000,"51,33","80,33","108,09","130,7"
8250,"52,93","82,84","111,47","134,78"
8500,"54,54","85,35","114,85","138,87"
