﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","9,8","13,89","17,3"
1250,"7,74","12,25","17,36","21,62"
1500,"9,29","14,7","20,83","25,95"
1750,"10,83","17,15","24,3","30,27"
2000,"12,38","19,61","27,77","34,6"
2250,"13,93","22,06","31,25","38,92"
2500,"15,48","24,51","34,72","43,25"
2750,"17,03","26,96","38,19","47,57"
3000,"18,57","29,41","41,66","51,9"
3250,"20,12","31,86","45,13","56,22"
3500,"21,67","34,31","48,6","60,54"
3750,"23,22","36,76","52,08","64,87"
4000,"24,76","39,21","55,55","69,19"
4250,"26,31","41,66","59,02","73,52"
4500,"27,86","44,11","62,49","77,84"
4750,"29,41","46,56","65,96","82,17"
5000,"30,96","49,01","69,43","86,49"
5250,"32,5","51,46","72,91","90,82"
5500,"34,05","53,91","76,38","95,14"
5750,"35,6","56,36","79,85","99,47"
6000,"37,15","58,82","83,32","103,79"
6250,"38,69","61,27","86,79","108,12"
6500,"40,24","63,72","90,26","112,44"
6750,"41,79","66,17","93,74","116,77"
7000,"43,34","68,62","97,21","121,09"
7250,"44,89","71,07","100,68","125,41"
7500,"46,43","73,52","104,15","129,74"
7750,"47,98","75,97","107,62","134,06"
8000,"49,53","78,42","111,1","138,39"
8250,"51,08","80,87","114,57","142,71"
8500,"52,62","83,32","118,04","147,04"
